Data,EUR/g
2023-09-29,0.699
2023-10-02,0.659
2023-10-03,0.646
2023-10-04,0.646
2023-10-05,0.646
2023-10-06,0.643
2023-10-09,0.661
2023-10-10,0.659
2023-10-11,0.669
2023-10-12,0.670
2023-10-13,0.675
2023-10-16,0.690
2023-10-17,0.691
2023-10-18,0.707
2023-10-19,0.697
2023-10-20,0.705
2023-10-23,0.703
2023-10-24,0.688
2023-10-25,0.693
2023-10-26,0.701
2023-10-27,0.693
2023-10-30,0.703
2023-10-31,0.700
2023-11-01,0.691
2023-11-02,0.696
2023-11-03,0.684
2023-11-06,0.694
2023-11-07,0.679
2023-11-08,0.676
2023-11-09,0.678
2023-11-10,0.677
2023-11-13,0.664
2023-11-14,0.670
2023-11-15,0.693
2023-11-16,0.701
2023-11-17,0.710
2023-11-20,0.688
2023-11-21,0.692
2023-11-22,0.703
2023-11-23,0.697
2023-11-24,0.698
2023-11-27,0.727
2023-11-28,0.724
2023-11-29,0.731
2023-11-30,0.737
2023-12-01,0.742
2023-12-04,0.745
2023-12-05,0.721
2023-12-06,0.719
2023-12-07,0.714
2023-12-08,0.709
2023-12-11,0.684
2023-12-12,0.684
2023-12-13,0.677
2023-12-14,0.705
2023-12-15,0.709
2023-12-18,0.705
2023-12-19,0.703
2023-12-20,0.705
2023-12-21,0.708
2023-12-22,0.713
2023-12-27,0.699
2023-12-28,0.701
2023-12-29,0.691
