Data,USD/oz
2023-09-29,23.08
2023-10-02,21.62
2023-10-03,21.06
2023-10-04,21.11
2023-10-05,21.13
2023-10-06,21.12
2023-10-09,21.65
2023-10-10,21.72
2023-10-11,22.07
2023-10-12,22.14
2023-10-13,22.08
2023-10-16,22.60
2023-10-17,22.68
2023-10-18,23.21
2023-10-19,22.89
2023-10-20,23.22
2023-10-23,23.19
2023-10-24,22.74
2023-10-25,22.81
2023-10-26,22.97
2023-10-27,22.76
2023-10-30,23.15
2023-10-31,23.20
2023-11-01,22.67
2023-11-02,23.04
2023-11-03,22.64
2023-11-06,23.21
2023-11-07,22.54
2023-11-08,22.44
2023-11-09,22.55
2023-11-10,22.50
2023-11-13,22.08
2023-11-14,22.35
2023-11-15,23.41
2023-11-16,23.67
2023-11-17,24.00
2023-11-20,23.39
2023-11-21,23.53
2023-11-22,23.84
2023-11-23,23.66
2023-11-24,23.71
2023-11-27,24.76
2023-11-28,24.65
2023-11-29,24.97
2023-11-30,25.02
2023-12-01,25.16
2023-12-04,25.17
2023-12-05,24.27
2023-12-06,24.10
2023-12-07,23.91
2023-12-08,23.79
2023-12-11,22.92
2023-12-12,22.96
2023-12-13,22.73
2023-12-14,23.99
2023-12-15,24.19
2023-12-18,23.94
2023-12-19,23.91
2023-12-20,23.97
2023-12-21,24.19
2023-12-22,24.46
2023-12-27,24.04
2023-12-28,24.26
2023-12-29,23.79
