Data,EUR/oz
2023-09-29,21.75
2023-10-02,20.51
2023-10-03,20.10
2023-10-04,20.09
2023-10-05,20.09
2023-10-06,20.01
2023-10-09,20.56
2023-10-10,20.51
2023-10-11,20.82
2023-10-12,20.85
2023-10-13,20.99
2023-10-16,21.45
2023-10-17,21.49
2023-10-18,21.99
2023-10-19,21.69
2023-10-20,21.93
2023-10-23,21.86
2023-10-24,21.40
2023-10-25,21.57
2023-10-26,21.80
2023-10-27,21.57
2023-10-30,21.87
2023-10-31,21.78
2023-11-01,21.50
2023-11-02,21.66
2023-11-03,21.27
2023-11-06,21.59
2023-11-07,21.11
2023-11-08,21.02
2023-11-09,21.10
2023-11-10,21.07
2023-11-13,20.66
2023-11-14,20.85
2023-11-15,21.54
2023-11-16,21.81
2023-11-17,22.08
2023-11-20,21.41
2023-11-21,21.51
2023-11-22,21.87
2023-11-23,21.67
2023-11-24,21.72
2023-11-27,22.60
2023-11-28,22.51
2023-11-29,22.73
2023-11-30,22.92
2023-12-01,23.09
2023-12-04,23.16
2023-12-05,22.43
2023-12-06,22.35
2023-12-07,22.20
2023-12-08,22.06
2023-12-11,21.29
2023-12-12,21.26
2023-12-13,21.07
2023-12-14,21.94
2023-12-15,22.05
2023-12-18,21.93
2023-12-19,21.86
2023-12-20,21.92
2023-12-21,22.03
2023-12-22,22.18
2023-12-27,21.74
2023-12-28,21.81
2023-12-29,21.48
