Data,USD/oz
2022-12-29,23.86
2022-12-30,23.95
2023-01-03,24.30
2023-01-04,24.29
2023-01-05,23.41
2023-01-06,23.46
2023-01-09,23.85
2023-01-10,23.52
2023-01-11,23.87
2023-01-12,23.70
2023-01-13,23.68
2023-01-16,24.17
2023-01-17,24.10
2023-01-18,24.19
2023-01-19,23.45
2023-01-20,23.87
2023-01-23,23.68
2023-01-24,23.71
2023-01-25,23.43
2023-01-26,23.71
2023-01-27,23.73
2023-01-30,23.64
2023-01-31,23.00
2023-02-01,23.50
2023-02-02,24.44
2023-02-03,23.49
2023-02-06,22.38
2023-02-07,22.21
2023-02-08,22.45
2023-02-09,22.47
2023-02-10,22.12
2023-02-13,21.99
2023-02-14,21.71
2023-02-15,21.47
2023-02-16,21.57
2023-02-17,21.22
2023-02-20,21.71
2023-02-21,21.78
2023-02-22,21.86
2023-02-23,21.52
2023-02-24,21.09
2023-02-27,20.73
2023-02-28,20.53
2023-03-01,21.00
2023-03-02,20.80
2023-03-03,21.09
2023-03-06,21.09
2023-03-07,20.91
2023-03-08,20.11
2023-03-09,20.12
2023-03-10,20.09
2023-03-13,21.10
2023-03-14,21.64
2023-03-15,22.10
2023-03-16,22.01
2023-03-17,21.89
2023-03-20,22.50
2023-03-21,22.47
2023-03-22,22.35
2023-03-23,22.90
2023-03-24,23.17
2023-03-27,22.89
2023-03-28,23.05
2023-03-29,23.26
2023-03-30,23.71
2023-03-31,23.89
2023-04-03,23.93
2023-04-04,24.02
2023-04-05,24.74
2023-04-06,24.94
2023-04-11,25.06
2023-04-12,25.15
2023-04-13,25.62
2023-04-14,26.03
2023-04-17,25.39
2023-04-18,25.09
2023-04-19,24.75
2023-04-20,25.40
2023-04-21,25.16
2023-04-24,25.03
2023-04-25,24.90
2023-04-26,24.85
2023-04-27,25.15
2023-04-28,24.77
2023-05-02,24.77
2023-05-03,25.25
2023-05-04,25.63
2023-05-05,25.84
2023-05-09,25.57
2023-05-10,25.52
2023-05-11,24.89
2023-05-12,23.86
2023-05-15,23.89
2023-05-16,23.79
2023-05-17,23.69
2023-05-18,23.52
2023-05-19,23.66
2023-05-22,23.85
2023-05-23,23.16
2023-05-24,23.42
2023-05-25,23.01
2023-05-26,23.15
2023-05-30,23.26
2023-05-31,23.26
2023-06-01,23.49
2023-06-02,23.89
2023-06-05,23.48
2023-06-06,23.65
2023-06-07,23.59
2023-06-08,23.67
2023-06-09,24.32
2023-06-12,24.21
2023-06-13,24.19
2023-06-14,23.83
2023-06-15,23.41
2023-06-16,23.99
2023-06-19,23.95
2023-06-20,23.77
2023-06-21,23.08
2023-06-22,22.62
2023-06-23,22.34
2023-06-26,22.80
2023-06-27,22.84
2023-06-28,22.61
2023-06-29,22.83
2023-06-30,22.47
2023-07-03,22.78
2023-07-04,23.01
2023-07-05,22.81
2023-07-06,23.17
2023-07-07,22.72
2023-07-10,23.04
2023-07-11,23.14
2023-07-12,23.16
2023-07-13,24.26
2023-07-14,24.77
2023-07-17,24.81
2023-07-18,24.89
2023-07-19,25.02
2023-07-20,25.18
2023-07-21,24.73
2023-07-24,24.59
2023-07-25,24.56
2023-07-26,24.67
2023-07-27,25.01
2023-07-28,24.23
2023-07-31,24.36
2023-08-01,24.52
2023-08-02,24.41
2023-08-03,23.56
2023-08-04,23.45
2023-08-07,23.40
2023-08-08,23.04
2023-08-09,22.71
2023-08-10,22.80
2023-08-11,22.69
2023-08-14,22.73
2023-08-15,22.41
2023-08-16,22.70
2023-08-17,22.71
2023-08-18,22.79
2023-08-21,22.88
2023-08-22,23.39
2023-08-23,23.75
2023-08-24,24.19
2023-08-25,24.19
2023-08-29,24.22
2023-08-30,24.62
2023-08-31,24.54
2023-09-01,24.65
2023-09-04,24.04
2023-09-05,23.55
2023-09-06,23.48
2023-09-07,23.01
2023-09-08,23.01
2023-09-11,23.11
2023-09-12,22.90
2023-09-13,22.91
2023-09-14,22.64
2023-09-15,23.06
2023-09-18,23.20
2023-09-19,23.33
2023-09-20,23.28
2023-09-21,23.24
2023-09-22,23.65
2023-09-25,23.56
2023-09-26,23.02
2023-09-27,22.79
2023-09-28,22.55
2023-09-29,23.08
2023-10-02,21.62
2023-10-03,21.06
2023-10-04,21.11
2023-10-05,21.13
2023-10-06,21.12
2023-10-09,21.65
2023-10-10,21.72
2023-10-11,22.07
2023-10-12,22.14
2023-10-13,22.08
2023-10-16,22.60
2023-10-17,22.68
2023-10-18,23.21
2023-10-19,22.89
2023-10-20,23.22
2023-10-23,23.19
2023-10-24,22.74
2023-10-25,22.81
2023-10-26,22.97
2023-10-27,22.76
2023-10-30,23.15
2023-10-31,23.20
2023-11-01,22.67
2023-11-02,23.04
2023-11-03,22.64
2023-11-06,23.21
2023-11-07,22.54
2023-11-08,22.44
2023-11-09,22.55
2023-11-10,22.50
2023-11-13,22.08
2023-11-14,22.35
2023-11-15,23.41
2023-11-16,23.67
2023-11-17,24.00
2023-11-20,23.39
2023-11-21,23.53
2023-11-22,23.84
2023-11-23,23.66
2023-11-24,23.71
2023-11-27,24.76
2023-11-28,24.65
2023-11-29,24.97
2023-11-30,25.02
2023-12-01,25.16
2023-12-04,25.17
2023-12-05,24.27
2023-12-06,24.10
2023-12-07,23.91
2023-12-08,23.79
2023-12-11,22.92
2023-12-12,22.96
2023-12-13,22.73
2023-12-14,23.99
2023-12-15,24.19
2023-12-18,23.94
2023-12-19,23.91
2023-12-20,23.97
2023-12-21,24.19
2023-12-22,24.46
2023-12-27,24.04
2023-12-28,24.26
2023-12-29,23.79
