Data,USD/oz
2020-12-29,26.15
2020-12-30,26.31
2020-12-31,26.49
2021-01-04,27.27
2021-01-05,27.51
2021-01-06,27.53
2021-01-07,27.13
2021-01-08,26.65
2021-01-11,25.02
2021-01-12,25.53
2021-01-13,25.34
2021-01-14,25.25
2021-01-15,25.25
2021-01-18,24.87
2021-01-19,25.30
2021-01-20,25.30
2021-01-21,25.87
2021-01-22,25.32
2021-01-25,25.64
2021-01-26,25.40
2021-01-27,25.19
2021-01-28,25.21
2021-01-29,27.42
2021-02-01,29.59
2021-02-02,27.33
2021-02-03,26.80
2021-02-04,26.40
2021-02-05,26.53
2021-02-08,27.18
2021-02-09,27.64
2021-02-10,27.23
2021-02-11,27.13
2021-02-12,27.07
2021-02-15,27.57
2021-02-16,27.58
2021-02-17,27.12
2021-02-18,27.17
2021-02-19,26.95
2021-02-22,27.45
2021-02-23,27.97
2021-02-24,27.75
2021-02-25,27.93
2021-02-26,26.69
2021-03-01,26.89
2021-03-02,26.26
2021-03-03,26.59
2021-03-04,25.96
2021-03-05,25.36
2021-03-08,25.16
2021-03-09,25.76
2021-03-10,25.65
2021-03-11,26.25
2021-03-12,25.48
2021-03-15,26.10
2021-03-16,26.08
2021-03-17,25.85
2021-03-18,26.13
2021-03-19,26.18
2021-03-22,25.74
2021-03-23,25.62
2021-03-24,25.20
2021-03-25,24.67
2021-03-26,25.06
2021-03-29,24.83
2021-03-30,24.34
2021-03-31,24.00
2021-04-01,24.32
2021-04-06,25.04
2021-04-07,24.99
2021-04-08,25.33
2021-04-09,25.23
2021-04-12,25.16
2021-04-13,24.95
2021-04-14,25.33
2021-04-15,25.59
2021-04-16,26.14
2021-04-19,26.11
2021-04-20,25.88
2021-04-21,25.91
2021-04-22,26.30
2021-04-23,26.13
2021-04-26,26.11
2021-04-27,26.29
2021-04-28,25.87
2021-04-29,26.29
2021-04-30,25.88
2021-05-04,26.83
2021-05-05,26.30
2021-05-06,26.73
2021-05-07,27.38
2021-05-10,27.74
2021-05-11,27.48
2021-05-12,27.41
2021-05-13,26.82
2021-05-14,27.23
2021-05-17,27.61
2021-05-18,28.48
2021-05-19,27.68
2021-05-20,27.74
2021-05-21,27.80
2021-05-24,27.65
2021-05-25,27.56
2021-05-26,28.12
2021-05-27,27.66
2021-05-28,27.63
2021-06-01,28.21
2021-06-02,27.75
2021-06-03,27.76
2021-06-04,27.37
2021-06-07,27.58
2021-06-08,27.72
2021-06-09,27.58
2021-06-10,27.66
2021-06-11,28.14
2021-06-14,27.73
2021-06-15,27.63
2021-06-16,27.71
2021-06-17,26.60
2021-06-18,26.39
2021-06-21,25.96
2021-06-22,25.97
2021-06-23,25.95
2021-06-24,25.99
2021-06-25,26.13
2021-06-28,26.09
2021-06-29,25.96
2021-06-30,25.77
2021-07-01,26.26
2021-07-02,26.17
2021-07-05,26.55
2021-07-06,26.61
2021-07-07,26.39
2021-07-08,26.11
2021-07-09,26.01
2021-07-12,25.93
2021-07-13,26.11
2021-07-14,26.17
2021-07-15,26.21
2021-07-16,26.11
2021-07-19,25.33
2021-07-20,25.10
2021-07-21,25.11
2021-07-22,25.07
2021-07-23,25.17
2021-07-26,25.37
2021-07-27,25.12
2021-07-28,24.80
2021-07-29,25.45
2021-07-30,25.49
2021-08-02,25.41
2021-08-03,25.46
2021-08-04,25.67
2021-08-05,25.45
2021-08-06,24.98
2021-08-09,23.84
2021-08-10,23.39
2021-08-11,23.42
2021-08-12,23.42
2021-08-13,23.39
2021-08-16,23.54
2021-08-17,23.90
2021-08-18,23.67
2021-08-19,23.34
2021-08-20,23.21
2021-08-23,23.43
2021-08-24,23.76
2021-08-25,23.76
2021-08-26,23.68
2021-08-27,23.61
2021-08-31,24.05
2021-09-01,23.92
2021-09-02,24.17
2021-09-03,24.06
2021-09-06,24.71
2021-09-07,24.25
2021-09-08,24.32
2021-09-09,24.15
2021-09-10,24.03
2021-09-13,23.58
2021-09-14,23.60
2021-09-15,23.84
2021-09-16,23.47
2021-09-17,23.01
2021-09-20,22.40
2021-09-21,22.56
2021-09-22,22.74
2021-09-23,22.74
2021-09-24,22.66
2021-09-27,22.56
2021-09-28,22.20
2021-09-29,22.33
2021-09-30,21.53
2021-10-01,22.10
2021-10-04,22.31
2021-10-05,22.49
2021-10-06,22.30
2021-10-07,22.69
2021-10-08,22.55
2021-10-11,22.52
2021-10-12,22.64
2021-10-13,22.89
2021-10-14,23.34
2021-10-15,23.24
2021-10-18,23.22
2021-10-19,23.73
2021-10-20,23.96
2021-10-21,24.23
2021-10-22,24.31
2021-10-25,24.38
2021-10-26,24.32
2021-10-27,23.96
2021-10-28,24.08
2021-10-29,24.01
2021-11-01,23.87
2021-11-02,23.87
2021-11-03,23.58
2021-11-04,23.73
2021-11-05,23.82
2021-11-08,24.28
2021-11-09,24.38
2021-11-10,24.18
2021-11-11,24.98
2021-11-12,24.96
2021-11-15,25.21
2021-11-16,25.27
2021-11-17,25.04
2021-11-18,24.97
2021-11-19,24.79
2021-11-22,24.69
2021-11-23,23.82
2021-11-24,23.50
2021-11-25,23.69
2021-11-26,23.63
2021-11-29,23.24
2021-11-30,22.87
2021-12-01,22.86
2021-12-02,22.40
2021-12-03,22.35
2021-12-06,22.34
2021-12-07,22.44
2021-12-08,22.43
2021-12-09,22.25
2021-12-10,21.90
2021-12-13,22.22
2021-12-14,22.17
2021-12-15,21.81
2021-12-16,22.18
2021-12-17,22.65
2021-12-20,22.30
2021-12-21,22.75
2021-12-22,22.66
2021-12-23,22.82
2021-12-24,22.67
2021-12-29,22.84
2021-12-30,22.77
2021-12-31,23.09
2022-01-04,22.89
2022-01-05,23.06
2022-01-06,22.25
2022-01-07,22.24
2022-01-10,22.46
2022-01-11,22.59
2022-01-12,22.75
2022-01-13,23.25
2022-01-14,23.10
2022-01-17,23.02
2022-01-18,22.92
2022-01-19,23.78
2022-01-20,24.23
2022-01-21,24.32
2022-01-24,24.07
2022-01-25,23.67
2022-01-26,23.86
2022-01-27,23.17
2022-01-28,22.50
2022-01-31,22.50
2022-02-01,22.88
2022-02-02,22.78
2022-02-03,22.36
2022-02-04,22.51
2022-02-07,22.86
2022-02-08,22.86
2022-02-09,23.25
2022-02-10,23.36
2022-02-11,22.90
2022-02-14,23.69
2022-02-15,23.29
2022-02-16,23.50
2022-02-17,23.59
2022-02-18,23.77
2022-02-21,23.74
2022-02-22,24.01
2022-02-23,24.11
2022-02-24,25.32
2022-02-25,24.21
2022-02-28,24.35
2022-03-01,24.64
2022-03-02,25.08
2022-03-03,25.31
2022-03-04,25.15
2022-03-07,25.74
2022-03-08,26.12
2022-03-09,26.18
2022-03-10,25.95
2022-03-11,25.66
2022-03-14,25.38
2022-03-15,24.64
2022-03-16,24.95
2022-03-17,25.34
2022-03-18,25.24
2022-03-21,25.04
2022-03-22,25.09
2022-03-23,25.02
2022-03-24,25.32
2022-03-25,25.62
2022-03-28,24.91
2022-03-29,24.64
2022-03-30,24.76
2022-03-31,24.82
2022-04-01,24.69
2022-04-04,24.67
2022-04-05,24.68
2022-04-06,24.27
2022-04-07,24.38
2022-04-08,24.63
2022-04-11,25.05
2022-04-12,25.01
2022-04-13,25.64
2022-04-14,25.66
2022-04-19,25.92
2022-04-20,25.20
2022-04-21,24.65
2022-04-22,24.35
2022-04-25,23.52
2022-04-26,23.77
2022-04-27,23.64
2022-04-28,23.16
2022-04-29,23.45
2022-05-03,22.63
2022-05-04,22.60
2022-05-05,22.92
2022-05-06,22.49
2022-05-09,21.87
2022-05-10,21.87
2022-05-11,21.79
2022-05-12,20.99
2022-05-13,20.84
2022-05-16,21.17
2022-05-17,21.78
2022-05-18,21.67
2022-05-19,21.56
2022-05-20,22.03
2022-05-23,22.09
2022-05-24,21.93
2022-05-25,21.83
2022-05-26,21.89
2022-05-27,22.28
2022-05-30,22.04
2022-05-31,21.77
2022-06-01,21.61
2022-06-06,22.26
2022-06-07,22.09
2022-06-08,21.92
2022-06-09,21.93
2022-06-10,21.59
2022-06-13,21.56
2022-06-14,21.24
2022-06-15,21.46
2022-06-16,21.44
2022-06-17,21.85
2022-06-20,21.66
2022-06-21,21.67
2022-06-22,21.42
2022-06-23,21.19
2022-06-24,20.86
2022-06-27,21.46
2022-06-28,21.24
2022-06-29,20.98
2022-06-30,20.42
2022-07-01,19.73
2022-07-04,19.86
2022-07-05,19.84
2022-07-06,19.22
2022-07-07,19.43
2022-07-08,19.20
2022-07-11,19.21
2022-07-12,18.87
2022-07-13,18.96
2022-07-14,18.76
2022-07-15,18.46
2022-07-18,18.88
2022-07-19,18.90
2022-07-20,18.78
2022-07-21,18.27
2022-07-22,18.81
2022-07-25,18.76
2022-07-26,18.54
2022-07-27,18.77
2022-07-28,19.33
2022-07-29,20.07
2022-08-01,20.41
2022-08-02,20.34
2022-08-03,19.92
2022-08-04,20.27
2022-08-05,20.06
2022-08-08,20.20
2022-08-09,20.60
2022-08-10,20.44
2022-08-11,20.54
2022-08-12,20.27
2022-08-15,20.33
2022-08-16,20.13
2022-08-17,19.91
2022-08-18,19.83
2022-08-19,19.23
2022-08-22,18.90
2022-08-23,18.99
2022-08-24,19.00
2022-08-25,19.33
2022-08-26,19.22
2022-08-30,18.70
2022-08-31,17.95
2022-09-01,17.77
2022-09-02,17.92
2022-09-05,18.23
2022-09-06,18.40
2022-09-07,18.17
2022-09-08,18.63
2022-09-09,18.77
2022-09-12,19.22
2022-09-13,19.93
2022-09-14,19.51
2022-09-15,19.37
2022-09-16,19.00
2022-09-20,19.32
2022-09-21,19.51
2022-09-22,19.59
2022-09-23,19.00
2022-09-26,18.64
2022-09-27,18.68
2022-09-28,18.26
2022-09-29,18.67
2022-09-30,19.02
2022-10-03,19.42
2022-10-04,20.93
2022-10-05,20.44
2022-10-06,20.54
2022-10-07,20.63
2022-10-10,19.83
2022-10-11,19.40
2022-10-12,19.19
2022-10-13,19.18
2022-10-14,18.77
2022-10-17,18.60
2022-10-18,18.70
2022-10-19,18.44
2022-10-20,18.79
2022-10-21,18.39
2022-10-24,19.22
2022-10-25,18.88
2022-10-26,19.59
2022-10-27,19.37
2022-10-28,19.23
2022-10-31,19.17
2022-11-01,20.00
2022-11-02,19.78
2022-11-03,18.92
2022-11-04,19.97
2022-11-07,20.67
2022-11-08,20.75
2022-11-09,21.32
2022-11-10,21.09
2022-11-11,21.48
2022-11-14,21.47
2022-11-15,21.94
2022-11-16,21.95
2022-11-17,21.08
2022-11-18,21.10
2022-11-21,20.64
2022-11-22,21.27
2022-11-23,21.27
2022-11-24,21.56
2022-11-25,21.34
2022-11-28,21.48
2022-11-29,21.37
2022-11-30,21.56
2022-12-01,22.14
2022-12-02,22.61
2022-12-05,22.99
2022-12-06,22.54
2022-12-07,22.39
2022-12-08,22.70
2022-12-09,23.11
2022-12-12,23.39
2022-12-13,23.40
2022-12-14,23.61
2022-12-15,23.17
2022-12-16,22.83
2022-12-19,23.24
2022-12-20,23.74
2022-12-21,23.89
2022-12-22,23.74
2022-12-23,23.74
2022-12-28,23.86
2022-12-29,23.86
2022-12-30,23.95
2023-01-03,24.30
2023-01-04,24.29
2023-01-05,23.41
2023-01-06,23.46
2023-01-09,23.85
2023-01-10,23.52
2023-01-11,23.87
2023-01-12,23.70
2023-01-13,23.68
2023-01-16,24.17
2023-01-17,24.10
2023-01-18,24.19
2023-01-19,23.45
2023-01-20,23.87
2023-01-23,23.68
2023-01-24,23.71
2023-01-25,23.43
2023-01-26,23.71
2023-01-27,23.73
2023-01-30,23.64
2023-01-31,23.00
2023-02-01,23.50
2023-02-02,24.44
2023-02-03,23.49
2023-02-06,22.38
2023-02-07,22.21
2023-02-08,22.45
2023-02-09,22.47
2023-02-10,22.12
2023-02-13,21.99
2023-02-14,21.71
2023-02-15,21.47
2023-02-16,21.57
2023-02-17,21.22
2023-02-20,21.71
2023-02-21,21.78
2023-02-22,21.86
2023-02-23,21.52
2023-02-24,21.09
2023-02-27,20.73
2023-02-28,20.53
2023-03-01,21.00
2023-03-02,20.80
2023-03-03,21.09
2023-03-06,21.09
2023-03-07,20.91
2023-03-08,20.11
2023-03-09,20.12
2023-03-10,20.09
2023-03-13,21.10
2023-03-14,21.64
2023-03-15,22.10
2023-03-16,22.01
2023-03-17,21.89
2023-03-20,22.50
2023-03-21,22.47
2023-03-22,22.35
2023-03-23,22.90
2023-03-24,23.17
2023-03-27,22.89
2023-03-28,23.05
2023-03-29,23.26
2023-03-30,23.71
2023-03-31,23.89
2023-04-03,23.93
2023-04-04,24.02
2023-04-05,24.74
2023-04-06,24.94
2023-04-11,25.06
2023-04-12,25.15
2023-04-13,25.62
2023-04-14,26.03
2023-04-17,25.39
2023-04-18,25.09
2023-04-19,24.75
2023-04-20,25.40
2023-04-21,25.16
2023-04-24,25.03
2023-04-25,24.90
2023-04-26,24.85
2023-04-27,25.15
2023-04-28,24.77
2023-05-02,24.77
2023-05-03,25.25
2023-05-04,25.63
2023-05-05,25.84
2023-05-09,25.57
2023-05-10,25.52
2023-05-11,24.89
2023-05-12,23.86
2023-05-15,23.89
2023-05-16,23.79
2023-05-17,23.69
2023-05-18,23.52
2023-05-19,23.66
2023-05-22,23.85
2023-05-23,23.16
2023-05-24,23.42
2023-05-25,23.01
2023-05-26,23.15
2023-05-30,23.26
2023-05-31,23.26
2023-06-01,23.49
2023-06-02,23.89
2023-06-05,23.48
2023-06-06,23.65
2023-06-07,23.59
2023-06-08,23.67
2023-06-09,24.32
2023-06-12,24.21
2023-06-13,24.19
2023-06-14,23.83
2023-06-15,23.41
2023-06-16,23.99
2023-06-19,23.95
2023-06-20,23.77
2023-06-21,23.08
2023-06-22,22.62
2023-06-23,22.34
2023-06-26,22.80
2023-06-27,22.84
2023-06-28,22.61
2023-06-29,22.83
2023-06-30,22.47
2023-07-03,22.78
2023-07-04,23.01
2023-07-05,22.81
2023-07-06,23.17
2023-07-07,22.72
2023-07-10,23.04
2023-07-11,23.14
2023-07-12,23.16
2023-07-13,24.26
2023-07-14,24.77
2023-07-17,24.81
2023-07-18,24.89
2023-07-19,25.02
2023-07-20,25.18
2023-07-21,24.73
2023-07-24,24.59
2023-07-25,24.56
2023-07-26,24.67
2023-07-27,25.01
2023-07-28,24.23
2023-07-31,24.36
2023-08-01,24.52
2023-08-02,24.41
2023-08-03,23.56
2023-08-04,23.45
2023-08-07,23.40
2023-08-08,23.04
2023-08-09,22.71
2023-08-10,22.80
2023-08-11,22.69
2023-08-14,22.73
2023-08-15,22.41
2023-08-16,22.70
2023-08-17,22.71
2023-08-18,22.79
2023-08-21,22.88
2023-08-22,23.39
2023-08-23,23.75
2023-08-24,24.19
2023-08-25,24.19
2023-08-29,24.22
2023-08-30,24.62
2023-08-31,24.54
2023-09-01,24.65
2023-09-04,24.04
2023-09-05,23.55
2023-09-06,23.48
2023-09-07,23.01
2023-09-08,23.01
2023-09-11,23.11
2023-09-12,22.90
2023-09-13,22.91
2023-09-14,22.64
2023-09-15,23.06
2023-09-18,23.20
2023-09-19,23.33
2023-09-20,23.28
2023-09-21,23.24
2023-09-22,23.65
2023-09-25,23.56
2023-09-26,23.02
2023-09-27,22.79
2023-09-28,22.55
2023-09-29,23.08
2023-10-02,21.62
2023-10-03,21.06
2023-10-04,21.11
2023-10-05,21.13
2023-10-06,21.12
2023-10-09,21.65
2023-10-10,21.72
2023-10-11,22.07
2023-10-12,22.14
2023-10-13,22.08
2023-10-16,22.60
2023-10-17,22.68
2023-10-18,23.21
2023-10-19,22.89
2023-10-20,23.22
2023-10-23,23.19
2023-10-24,22.74
2023-10-25,22.81
2023-10-26,22.97
2023-10-27,22.76
2023-10-30,23.15
2023-10-31,23.20
2023-11-01,22.67
2023-11-02,23.04
2023-11-03,22.64
2023-11-06,23.21
2023-11-07,22.54
2023-11-08,22.44
2023-11-09,22.55
2023-11-10,22.50
2023-11-13,22.08
2023-11-14,22.35
2023-11-15,23.41
2023-11-16,23.67
2023-11-17,24.00
2023-11-20,23.39
2023-11-21,23.53
2023-11-22,23.84
2023-11-23,23.66
2023-11-24,23.71
2023-11-27,24.76
2023-11-28,24.65
2023-11-29,24.97
2023-11-30,25.02
2023-12-01,25.16
2023-12-04,25.17
2023-12-05,24.27
2023-12-06,24.10
2023-12-07,23.91
2023-12-08,23.79
2023-12-11,22.92
2023-12-12,22.96
2023-12-13,22.73
2023-12-14,23.99
2023-12-15,24.19
2023-12-18,23.94
2023-12-19,23.91
2023-12-20,23.97
2023-12-21,24.19
2023-12-22,24.46
2023-12-27,24.04
2023-12-28,24.26
2023-12-29,23.79
